﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) INJECTION SOLUTION,J3490,HCPCS,Facility,both,5,mL,,12.50,7.50,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],9.84,,4.38,11.88,NULL,
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,A9270,HCPCS,Facility,both,15,mL,,12.00,7.20,AETNA [5000],AETNA FEDERAL [50013],10.09,,4.20,12.00,NULL,
POLYVINYL ALCOHOL-POVIDONE (PF) 1.4 %-0.6 % EYE DROPS IN A DROPPERETTE,25000003,HCPCS,Facility,both,1,each,,30.15,18.09,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],26.39,,10.55,28.64,NULL,
HC MRI Left Up Ext Joint W WO Con >2 Areas,73223,CPT®,Facility,both,,,,5238.00,3142.80,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,139.47,4976.10,NULL,
HC Mlh1 Hypermethylation Analysis,81288,CPT®,Facility,both,,,,450.00,270.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],289.61,,157.50,427.50,NULL,
SULFAMETHOXAZOLE 800 MG-TRIMETHOPRIM 160 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,CIGNA [7000],CIGNA PPO EPO [70001],5.58,,2.10,6.00,NULL,
HC Histone Ab,83516,CPT®,Facility,both,,,,252.00,151.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],198.32,,10.40,239.40,NULL,
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,A9270,HCPCS,Facility,both,57,g,,12.00,7.20,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],12.00,,4.20,12.00,NULL,
HYDROCHLOROTHIAZIDE 12.5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,6.00,3.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],6.00,,2.10,6.00,NULL,
HC Preventive Visit Np Age 65 Plus,99387,CPT®,Facility,both,,,,110.00,66.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],110.00,,49.50,110.00,NULL,
HC Oper Rm 3.00hr-2,36024233,Custom,Facility,both,,,,4680.00,2808.00,CIGNA [7000],GREATWEST CIGNA PPO [70006],4352.40,,1638.00,4446.00,NULL,
HC Candida Dna Amplified Probe,87481,CPT®,Facility,both,,,,92.00,55.20,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],82.89,,10.40,87.40,NULL,
HC Culture Genital,87070,CPT®,Facility,both,,,,80.00,48.00,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],62.96,,7.64,76.00,NULL,
ONDANSETRON 4 MG DISINTEGRATING TABLET,Q0162,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],6.00,,2.10,6.00,NULL,
HC CT Left Lower Extremity WO Con >2 Areas,73700,CPT®,Facility,both,,,,3200.00,1920.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],2883.20,,157.72,3040.00,NULL,
GENTAMICIN 40 MG/ML INJECTION (IM) ADULT,J1580,HCPCS,Facility,both,6,mL,,55.70,33.42,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],35.85,,19.50,52.92,NULL,
LORAZEPAM 2 MG/ML INJECTION SOLUTION,J2060,HCPCS,Facility,both,0.25,mL,,15.00,9.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,5.25,14.25,NULL,
HC Insertion Drug Delivery Implant - Contracept Syst,11981,CPT,Facility,both,,,,NULL,NULL,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,55.20,2946.64,NULL,
HC NM Hepatobiliary Kinevac,78227,CPT®,Facility,both,,,,1600.00,960.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,15.20,1520.00,NULL,
HC NM Gastric Emptying Study,78264,CPT®,Facility,both,,,,1600.00,960.00,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],1488.00,,25.33,1520.00,NULL,
HYDROXYZINE HCL 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],6.00,,2.10,6.00,NULL,
HC CAH Phase 2 Recovery Room Addl 30 Min,71041733,Custom,Facility,both,,,,162.00,97.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],162.00,,56.70,153.90,NULL,
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,J2250,HCPCS,Facility,both,5,mL,,17.80,10.68,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],12.66,,5.25,17.80,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,10,mL,,21.90,13.14,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],20.81,,1.98,21.90,NULL,
NYSTATIN 100,000 UNIT/GRAM TOPICAL CREAM,A9270,HCPCS,Facility,both,15,g,,27.30,16.38,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],22.96,,9.56,27.30,NULL,
HALOPERIDOL 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],6.00,,2.10,6.00,NULL,
BEVACIZUMAB-AWWB 25 MG/ML INTRAVENOUS SOLUTION,Q5107,HCPCS,Facility,both,16,mL,,5507.35,3304.41,AETNA [5000],AETNA MERITAIN LOCAL [50015],2857.96,,443.18,5507.35,NULL,
HC Cmv Igg,86644,CPT®,Facility,both,,,,179.00,107.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],161.28,,7.80,170.05,NULL,
BEVACIZUMAB-AWWB 25 MG/ML INTRAVENOUS SOLUTION,Q5107,HCPCS,Facility,both,4,mL,,1290.85,774.51,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],1290.85,,443.18,1290.85,NULL,
HC E. Chaffeensis (Hme) Igm,86666,CPT®,Facility,both,,,,277.00,166.20,CIGNA [7000],CIGNA PPO EPO [70001],257.61,,9.54,263.15,NULL,
GLYCERIN (CHILD) RECTAL SUPPOSITORY,25000003,HCPCS,Facility,both,1,suppository,,18.80,11.28,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],18.80,,6.58,17.86,NULL,
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,A9270,HCPCS,Facility,both,118,mL,,14.90,8.94,AETNA [5000],AETNA FEDERAL [50013],10.54,,3.15,14.90,NULL,
HC Oper Rm 6.00hr-2,36024262,Custom,Facility,both,,,,7800.00,4680.00,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],7800.00,,2730.00,7410.00,NULL,
HC CAH ED Mod IV Hydration Initial Hour - Built in Mod,96360,CPT®,Facility,both,,,,200.00,120.00,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],190.00,,49.81,190.00,NULL,
CLOTRIMAZOLE 1 % TOPICAL CREAM,A9270,HCPCS,Facility,both,15,g,,12.00,7.20,AETNA [5000],AETNA MERITAIN LOCAL [50015],10.09,,4.20,12.00,NULL,
HC Tryptase,83520,CPT®,Facility,both,,,,117.00,70.20,AETNA [5000],AETNA I35 MERITAIN NAP [50018],98.37,,34.66,111.15,NULL,
HC Cortisol Free 24 Hr Urine,82530,CPT®,Facility,both,,,,166.00,99.60,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],139.57,,15.60,157.70,NULL,
VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,32.15,19.29,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],25.30,,11.25,30.54,NULL,
DIAZEPAM 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],9.00,,3.15,9.00,NULL,
FORMOTEROL FUMARATE 20 MCG/2 ML SOLUTION FOR NEBULIZATION,J7606,HCPCS,Facility,both,2,mL,,65.10,39.06,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],54.74,,22.79,65.10,NULL,
HC Apply Skin Sub Grft Trunk/Arm/Leg <=100cm Area 1st 25cm With Debride Selective<=20cm,15271,CPT®,Facility,both,,,,3687.00,2212.20,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],3321.99,,153.99,3502.65,NULL,
CEFOTETAN 1 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,0.5,g,,153.75,92.25,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],153.75,,53.81,146.06,NULL,
HC Dx Femur Min 2 Views Right,73552,CPT®,Facility,both,,,,275.00,165.00,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],176.98,,41.10,261.25,NULL,
BUPROPION HCL 75 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],2.70,,2.10,6.00,NULL,
TOLTERODINE 2 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,UNITED HEALTHCARE [3000],UHC SUREST [30017],4.72,,2.10,6.00,NULL,
HC US Venous Duplex Right Lower Extr,93971,CPT®,Facility,both,,,,785.00,471.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],505.20,,119.35,745.75,NULL,
FILGRASTIM-SNDZ 480 MCG/0.8 ML INJECTION SYRINGE,Q5101,HCPCS,Facility,both,1,Syringe,,891.15,534.69,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],802.93,,164.16,846.59,NULL,
PHENOBARBITAL 32.4 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],9.00,,3.15,9.00,NULL,
HC Forcep Biopsy Radial Jaw-4 Hot Disp 5/Bx 1503/M00515031,27040492,Custom,Facility,both,,,,95.00,57.00,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],61.14,,33.25,90.25,NULL,
HC Drug Screen Collection, Mouth Swab,99001,CPT®,Facility,both,,,,39.00,23.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],39.00,,10.31,37.05,NULL,
HC Calcium Urine Random,82310,CPT®,Facility,both,,,,58.00,34.80,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],38.28,,6.55,55.10,NULL,
DICYCLOMINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,6.00,3.60,AETNA [5000],AETNA FEDERAL [50013],5.05,,2.10,6.00,NULL,
EPOETIN ALFA-EPBX 20,000 UNIT/ML INJECTION SOLUTION,Q5106,HCPCS,Facility,both,1,mL,,447.85,268.71,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],288.22,,156.75,425.46,NULL,
VANCOMYCIN 750 MG INTRAVENOUS SOLUTION,J3371,HCPCS,Facility,both,750,mg,,71.80,43.08,AETNA [5000],AETNA INDEMNITY [50009],60.37,,25.13,68.21,NULL,
HC Venogram Extremity Left 32061015,75820,CPT®,Facility,both,,,,2824.00,1694.40,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],1817.43,,30.14,2682.80,NULL,
HC Injection Aa & Strd Other Peripheral Nerve/Branch Bilat,64450,CPT®,Facility,both,,,,1946.00,1167.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,174.72,1848.70,NULL,
HC Protein S Free,85306,CPT®,Facility,both,,,,267.00,160.20,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],176.22,,18.72,253.65,NULL,
CARBIDOPA 25 MG-LEVODOPA 100 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],5.25,,2.10,6.00,NULL,
TEMAZEPAM 7.5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,12.85,7.71,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],12.85,,4.50,12.85,NULL,
HC Airway I-Gel Supraglottic Size 5 8205000,27047949,Custom,Facility,both,,,,37.00,22.20,AETNA [5000],AETNA FEDERAL [50013],31.11,,12.95,35.15,NULL,
HC Syringe Inflation Alliance 60ml Sngl Use Syringe/Gauge Assembly Bx/5 5060,27057022,Custom,Facility,both,,,,77.00,46.20,AETNA [5000],AETNA CARELINK EXCHANGE [50016],64.74,,26.95,73.15,NULL,
ROPIVACAINE (PF) 5 MG/ML (0.5 %) INJECTION SOLUTION,J2795,HCPCS,Facility,both,5,mL,,12.50,7.50,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],9.84,,4.38,11.88,NULL,
HC CAH LTC Brief Flex Super Xgl Sz 20 Tena Flex 67807,27023939,Custom,Facility,both,,,,30.00,18.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],19.31,,10.50,28.50,NULL,
HC OP Est Patient Level 2 WO Proc,99212,CPT®,Facility,both,,,,62.00,37.20,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],55.86,,9.60,58.90,NULL,
HC CAH ED IV Start,36000,CPT,Facility,both,,,,NULL,8676.29,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,67.20,221.76,NULL,
HC Quantiferon Gold TB,86480,CPT®,Facility,both,,,,175.00,105.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],112.63,,61.25,166.25,NULL,
HC Adapter Extension Set F/Cvp Monoitoring W/Power Picc Solo Ihs Caths 1090000,27004769,Custom,Facility,both,,,,18.00,10.80,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],11.59,,6.30,17.10,NULL,
DEXTROSE 5 % IN WATER (D5W) IV POLY-P,J7060,HCPCS,Facility,both,250,mL,,60.00,36.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],60.00,,0.19,57.00,NULL,
Aftercare, Musculoskeletal System And Connective Tissue With McC,559,DRG,Facility,inpatient,,,,55544.00,33326.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,42750.00,42750.00,NULL,
MAGNESIUM OXIDE 400 MG (241.3 MG MAGNESIUM) TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],4.72,,2.10,6.00,NULL,
HC Lead,83655,CPT®,Facility,both,,,,71.00,42.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],66.03,,12.17,67.45,NULL,
HC Dx Tmj Bilateral,70330,CPT®,Facility,both,,,,328.00,196.80,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],211.09,,26.70,311.60,NULL,
WARFARIN 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],6.00,,2.10,6.00,NULL,
HC Needle Port-a-Cath Gripper Plus 20ga X 3/4" Safety W/Y-Site 21-2865-24,27080015,Custom,Facility,both,,,,26.00,15.60,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],17.16,,9.10,24.70,NULL,
HC Handpiece Ligasure Sealer/Divider 5mm 37cm Lf1637,27006207,Custom,Facility,both,,,,1199.00,719.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],1139.05,,419.65,1139.05,NULL,
HYDROCODONE 7.5 MG-ACETAMINOPHEN 325 MG/15 ML ORAL SOLUTION,A9270,HCPCS,Facility,both,15,mL,,17.45,10.47,AETNA [5000],AETNA FEDERAL [50013],14.67,,6.11,17.45,NULL,
HC Airway I-Gel Supraglottic Size 3 8203000,27047951,Custom,Facility,both,,,,37.00,22.20,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],24.42,,12.95,35.15,NULL,
AMPICILLIN 500 MG SOLUTION FOR INJECTION,J0290,HCPCS,Facility,both,500,mg,,20.60,12.36,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],16.21,,7.21,19.57,NULL,
HC Gastroccult,82271,CPT®,Facility,both,,,,33.00,19.80,AETNA [5000],AETNA FEDERAL [50013],27.75,,8.51,31.35,NULL,
HC Destry Lum Sa 1st Facet Jnt Lt Wi,64635,CPT®,Facility,both,,,,3587.00,2152.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],3335.91,,609.97,3407.65,NULL,
HC Parathyroid Hormone,83970,CPT®,Facility,both,,,,381.00,228.60,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],245.20,,24.02,361.95,NULL,
HC Leg Bag Urinary Drainage Lge Lf Strl 8887601139,A4358,HCPCS,Facility,both,,,,31.00,18.60,AETNA [5000],AETNA INDEMNITY [50009],26.06,,10.85,29.45,NULL,
HC MRI Mrcp Abd WO Contrast,74181,CPT®,Facility,both,,,,2317.00,1390.20,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],2154.81,,220.69,2201.15,NULL,
HC Saccharomyces Cerevisiae Igg,86671,CPT®,Facility,both,,,,114.00,68.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],114.00,,6.33,108.30,NULL,
HC Dx Hand 1 View,73120,CPT®,Facility,both,,,,280.00,168.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],180.20,,11.44,266.00,NULL,
FAMOTIDINE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,2.10,6.00,NULL,
HYDROCORTISONE 1 % TOPICAL CREAM,A9270,HCPCS,Facility,both,29,g,,12.00,7.20,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],12.00,,4.20,12.00,NULL,
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,J1030,HCPCS,Facility,both,0.5,mL,,70.35,42.21,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],45.27,,13.20,70.35,NULL,
AMOXICILLIN 875 MG-POTASSIUM CLAVULANATE 125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],6.00,,2.10,6.00,NULL,
PHYTONADIONE (VITAMIN K1) 10 MG/ML INJECTION SOLUTION,J3430,HCPCS,Facility,both,0.1,mL,,31.25,18.75,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],29.69,,10.94,29.69,NULL,
HC Beta-2 Glycoprotein I Iga,86146,CPT®,Facility,both,,,,34.00,20.40,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],34.00,,11.90,32.30,NULL,
HC Speech Cognitive Skills Development Each Add'l 15 Min,97130,CPT®,Facility,both,,,,115.00,69.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],106.95,,27.83,109.25,NULL,
PHENYTOIN SODIUM 50 MG/ML INTRAVENOUS SOLUTION,J1165,HCPCS,Facility,both,2,mL,,12.50,7.50,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],10.51,,4.38,11.88,NULL,
HC Nerve Condj Test 3-4 Studies,95908,CPT®,Facility,both,,,,723.00,433.80,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],569.00,,107.34,686.85,NULL,
HC CAH Tourniquet Digit Xlg Big Toe or Lger Thumb Strl Tourni-Cot Blue Lf Disp Txl-4020,27223488,Custom,Facility,both,,,,8.00,4.80,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],8.00,,2.80,7.60,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],6.00,,2.10,6.00,NULL,
HC Supsat Citrate Urine,82507,CPT®,Facility,both,,,,246.00,147.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],158.32,,10.48,233.70,NULL,
HC Dx Upper Ext Infant Min 2 V Bilat,73092,CPT®,Facility,both,,,,348.00,208.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],223.96,,121.80,330.60,NULL,
TIZANIDINE 4 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],4.72,,2.10,6.00,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,J7030,HCPCS,Facility,both,250,mL,,60.00,36.00,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],52.50,,21.00,57.00,NULL,
HC CAH Sialolithotomy, Simple F,42330,CPT®,Facility,both,,,,158.00,94.80,AETNA [5000],AETNA CARELINK EXCHANGE [50016],132.85,,55.30,150.10,NULL,
HC CAH Electrode Needle Monopolar Disp 26ga X 3" (75mm) Violet 902-Dmg75-Tp,27047043,Custom,Facility,both,,,,12.00,7.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],12.00,,4.20,11.40,NULL,
DIPHENHYDRAMINE 50 MG/ML INJECTION SOLUTION,J1200,HCPCS,Facility,both,1,mL,,20.10,12.06,CIGNA [7000],CIGNA PPO EPO [70001],18.69,,7.04,19.10,NULL,
HC Lab Z Code Bcr Abl Pcr Zb3rv,81479,CPT®,Facility,both,,,,502.00,301.20,AETNA [5000],AETNA CARELINK EXCHANGE [50016],422.08,,84.80,476.90,NULL,
HC CAH Excision Mal Lesion Face Ears 1.1 to 2.,11642,CPT®,Facility,both,,,,1244.00,746.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],1244.00,,312.00,1181.80,NULL,
ZOLPIDEM 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],GREATWEST CIGNA PPO [70006],8.37,,3.15,9.00,NULL,
HC Creatinine Jpdrain,82570,CPT®,Facility,both,,,,51.00,30.60,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],7.31,,7.21,48.45,NULL,
HC CAH Colposcopy W Loop Elec Bx Cervix,76184970,Custom,Facility,both,,,,621.00,372.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],621.00,,217.35,589.95,NULL,
HC CAH Lab Handling Fee,99001,CPT®,Facility,both,,,,55.00,33.00,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],44.00,,10.31,52.25,NULL,
RISPERIDONE 1 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],2.70,,2.10,6.00,NULL,
NALOXONE 0.4 MG/ML INJECTION SOLUTION,J2310,HCPCS,Facility,both,1,mL,,73.00,43.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],69.35,,0.16,69.35,NULL,
HC US Fetal Biophysical Prof WO Nst,76819,CPT®,Facility,both,,,,711.00,426.60,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],661.23,,39.00,675.45,NULL,
HC Ankle Block,64999,CPT®,Facility,both,,,,534.00,320.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],420.26,,142.78,507.30,NULL,
HC Culture Blood,87040,CPT®,Facility,both,,,,115.00,69.00,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],106.95,,9.83,109.25,NULL,
FUROSEMIDE 10 MG/ML ORAL SOLUTION,25000003,HCPCS,Facility,both,120,mL,,52.35,31.41,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],33.69,,18.32,49.73,NULL,
MEROPENEM 1 GRAM INTRAVENOUS SOLUTION,J2185,HCPCS,Facility,both,0.5,g,,73.00,43.80,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],61.38,,25.55,69.35,NULL,
HC Admin Moderna 3rd Dose Covid-19 100mcg/0.5ml Vaccine,0013A,HCPCS,Facility,both,,,,40.00,24.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],31.48,,14.00,40.00,NULL,
HC OP IV Push <=15m Ea Addl Diff Med,96375,CPT®,Facility,both,,,,62.00,37.20,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],24.75,,21.70,58.90,NULL,
RABIES VACCINE, PURIFIED CHICKEN EMBRYO CELL (PF) 2.5 UNIT IM SUSP,90675,HCPCS,Facility,both,1,mL,,890.75,534.45,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],828.40,,36.79,846.21,NULL,
HC Glucose 2 Hour Pp,82950,CPT®,Facility,both,,,,55.00,33.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],35.40,,6.83,52.25,NULL,
HC Immunofluor Aby Addl Stain,88350,CPT®,Facility,both,,,,136.00,81.60,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],108.80,,47.60,129.49,NULL,
HC CAH Splint Long Arm-Tc,29105,CPT®,Facility,both,,,,302.00,181.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],302.00,,135.90,302.00,NULL,
HC Dx Foot Min 3 Views Left,73630,CPT®,Facility,both,,,,307.00,184.20,AETNA [5000],AETNA CARELINK EXCHANGE [50016],258.13,,17.06,291.65,NULL,
HC Scissors Endopath Cvd W/Monopolar 5mm Disp 5dcs,27052268,Custom,Facility,both,,,,535.00,321.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],535.00,,187.25,508.25,NULL,
HC Sc Stim Trial Perc Lead Test,63650,CPT,Facility,both,,,,NULL,NULL,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,4.22,24040.77,NULL,
RISPERIDONE 0.25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],6.00,,2.10,6.00,NULL,
HC CAH Amb Needle Decompression Kit Ars 10 Ga X 3.25 W/Protection 66120,27029604,Custom,Facility,both,,,,53.00,31.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],50.35,,18.55,50.35,NULL,
